Borough,Unique_Asset_ID,Holding_Name,Address,Post_Code,Sub_Unit,Description,Asset_Category,Tenure,Site_Area_Hectares,Building_Area_GIA_sqm,Building_Area_NIA_sqm,Easting,Northing
Ealing,"3",Acton Central - Overground,"Churchfield Road, London",W3 6BH,,London Overground Limited Station,Operational asset,OTH,,,,520632,180296
Ealing,"7",ACTON TOWN,"Gunnersbury Lane, London",W3 8HN,,London Underground Limited Station,Operational asset,FH,,,,519462,179611
Croydon,"9",ADDINGTON VILLAGE - TRAM,"Kent Gateway, Addington",CR0 5AR,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,537057,163744
Croydon,"10",ADDISCOMBE - TRAM,"Lower Addiscombe Road, Croydon",CR0 7AA,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,534188,166294
Ealing,"19807",Site 5 Western Avenue,"Western Avenue, Acton, London",W3 0PU,,Available - earmarked for advertising,Available,FH,,726,,520574,181768
City of London,"14",ALDGATE,"Aldgate High Street, London",EC3N 1AH,,London Underground Limited Station,Operational asset,FH,,,,533629,181246
City of London,"15",ALDGATE BUS STATION,"Aldgate High Street, London",EC3N 1BJ,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,533660,181158
Three Rivers,"30758",Croxley Green,"Land at Baldwins Lane, Croxley Green, Hertfordshire",WD3 3GD,,Being promoted for housing,Available,FH,,129029,,508698,196241
Tower Hamlets,"16",ALDGATE EAST,"Whitechapel High Street, London",E1 6BF,,London Underground Limited Station,Operational asset,OTH,,,,533857,181359
Ealing,"31213",Site 6 Western Avenue,"Horn Lane/Western Avenue, Acton, London",W3 6TH,,Available - earmarked for advertising,Available,FH,,844,,520563,181633
City of Westminster,"17",ALDWYCH (DISUSED),"Strand, London",WC2R 2ND,,London Underground Limited Disused Station,Operational asset,FH,,,,530846,180914
Ealing,"15","Land off Gunnersbury Avenue, Ealing",Ealing Riding School,W5 3JQ,,"green belt/ met open , leased land",Limited marketability,FH,,12127,,518649,179944
Lambeth,"18","Land at Christchurch Road, Streatham","Streatham Hill, Christchurch Road",SW2 4AP,,"vacant and surplus, held pending operational need ",Limited marketability,FH,,3334,,530495,173416
Tower Hamlets,"19",ALL SAINTS - DLR,"East India Dock Road, London",E14 0EH,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537979,180993
Brent,"20",ALPERTON,"Ealing Road, Wembley",HA0 4LL,,London Underground Limited Station,Operational asset,FH,,,,518029,183799
Hillingdon,"21","Land adj Austins Lane, Ruislip","Ruislip depot, land adjacent ",HA4 6NS,,green belt land adjacent to depot held pending operational need,Limited marketability,FH,,162572,,508762,186194
Chiltern,"21",AMERSHAM,"Station Approach, Amersham",HP6 5AZ,,London Underground Limited Station,Operational asset,FH,,,,496390,198187
Hackney,"26","Land at Wick Road, Hackney Wick",Hackney Wick,E9 5SX,,"vacant and surplus, held in case of operational need",Limited marketability,FH,,4902,,536460,184760
Croydon,"22",AMPERE WAY - TRAM,"Ampere Way, Waddon",CR0 3DD,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,530669,166478
Ealing,"9877",Acton Works Sports Ground,"Gunnersbury Lane, Acton",W3 8JY,,(LU) Leased land,Limited marketability,FH,,32688,,519459,178969
Hounslow,"13","Land at Hanworth Road, Hounslow","Hounslow, Hanworth Road",TW3 1PA,,under contract,Subject to disposal process,FH,,2898,,514370,175961
Islington,"24",ANGEL,"Islington High Street, London",N1 9LQ,,London Underground Limited Station,Operational asset,LH,,,,531483,183218
Hillingdon,"16","Land adj Green Lane, Northwood",Northwood,HA6 2XN,,under contract,Subject to disposal process,FH,,9183,,509280,191388
Ealing,"17","Land at Hanger Lane, Ealing",Webbs Garden Centre and Inglis Road,W5 2EB,,Sold subject to contract,Subject to disposal process,FH,,7754,,518579,181000
Greenwich,"20",The Woolwich Town Centre Sites,Woolwich x 3 sites in town centre,SE18 6EU,,under contract,Subject to disposal process,FH,,6409,,543773,178841
Islington,"27",ARCHWAY,"Highgate Hill, London",N19 5RQ,,London Underground Limited Station,Operational asset,FH,,,,529356,186827
Croydon,"28",ARENA - TRAM,"Macclesfield Road, Woodside",CR0 7TT,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,535187,167622
Enfield,"29",ARNOS GROVE,"Bowes Road, London",N11 1AN,,London Underground Limited Station,Operational asset,FH,,,,529322,192491
Enfield,"30",ARNOS GROVE SIDINGS,"Highview Gardens, London",N11 1AY,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,529325,192164
Islington,"31",ARSENAL,"Gillespie Road, London",N5 1LP,,London Underground Limited Station,Operational asset,FH,,,,531410,186109
Bromley,"35",AVENUE ROAD - TRAM,"Avenue Road,  Bromley",BR3 4NF,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,535745,169320
City of Westminster,"37",BAKER STREET,"Marylebone Road, London",NW1 5RU,,London Underground Limited Station,Operational asset,FH,,,,527965,182078
Wandsworth,"38",BALHAM,"Balham High Street, London",SW12 8JA,,London Underground Limited Station,Operational asset,FH,,,,528445,173219
City of London,"39",BANK,"Mansion House Street, London",EC2R 8BD,,London Underground Limited Station,Operational asset,OTH,,,,532709,181114
Southwark,"40",BANKSIDE PIER,"Bankside, London",SE1 9DT,,London River Services Limited Thames Pier,Operational asset,LH,,,,532176,180584
City of London,"42",BARBICAN,"Aldersgate Street, London",EC1A 4JA,,London Underground Limited Station,Operational asset,FH,,,,532079,181859
Barking and Dagenham,"43",BARKING,"Station Parade, Barking",IG11 8TU,,London Underground Limited Station,Operational asset,OTH,,,,544405,184343
Redbridge,"48",BARKINGSIDE,"Station Road, Barkingside",IG6 1NB,,London Underground Limited Station,Operational asset,FH,,,,544788,189510
Barnet,"54",BARNET,"Wellhouse Lane, Barnet",EN5 3DL,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,523618,196282
Hammersmith and Fulham,"57",BARONS COURT,"Palliser Road, London",W14 9EB,,London Underground Limited Station,Operational asset,FH,,,,524121,178322
Greenwich,"58",BARRIER GARDENS PIER,"Unity Way, London",SE18 5NR,,London River Services Limited Thames Pier,Operational asset,OTH,,,,541838,179394
City of Westminster,"64",BAYSWATER,"Queensway, London",W2 4QH,,London Underground Limited Station,Operational asset,FH,,,,525835,180820
Bromley,"68",BECKENHAM JUNCTION - TRAM,"Rectory Road, Beckenham",BR3 1AZ,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,537353,169817
Bromley,"69",BECKENHAM ROAD - TRAM,"Beckenham Road, Beckenham",BR3 1EP,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,536195,169661
Newham,"70",BECKTON - DLR,"Woolwich Manor Way, London",E6 5NT,,Docklands Light Railway Limited Station,Operational asset,FH,,,,543165,181514
Newham,"71",BECKTON PARK - DLR,"Woolwich Manor Way, London",E6 6NN,,Docklands Light Railway Limited Station,Operational asset,LH,,,,542705,180873
Barking and Dagenham,"72",BECONTREE,"Gale Street, Dagenham",RM9 4TP,,London Underground Limited Station,Operational asset,FH,,,,547630,184529
Barking and Dagenham,"73",BECONTREE BUS STATION,"Wood Lane, Dagenham",RM10 7DS,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,549200,186869
Sutton,"74",BEDDINGTON LANE - TRAM,"Beddington Lane, Mitcham",CR0 4TD,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,529321,167234
Merton,"75",BELGRAVE WALK - TRAM,"Belgrave Walk, Mitcham",CR4 3QE,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,526821,168443
Camden,"81",BELSIZE PARK,"Haverstock Hill, London",NW3 2AL,,London Underground Limited Station,Operational asset,FH,,,,527380,185108
Southwark,"84",BERMONDSEY,"Jamaica Road, London",SE16 4RT,,London Underground Limited Station,Operational asset,FH,,,,534507,179453
Tower Hamlets,"87",BETHNAL GREEN,"Cambridge Heath Road, London",E2 0ET,,London Underground Limited Station,Operational asset,OTH,,,,534991,182720
City of London,"100",BLACKFRIARS,"New Bridge Street, London",EC4V 4DU,,London Underground Limited Station,Operational asset,FH,,,,531695,180886
City of London,"102",BLACKFRIARS MILLENIUM PIER,"Bazalgette Walk, London",EC4V 3QR,,London River Services Limited Thames Pier,Operational asset,OTH,,,,531516,180795
Croydon,"104",BLACKHORSE LANE - TRAM,"Blackhorse Lane, Croydon",CR0 6NL,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,534375,166865
Waltham Forest,"105",BLACKHORSE ROAD,"Blackhorse Road, London",E17 6ND,,London Underground Limited Station,Operational asset,FH,,,,535814,189391
Waltham Forest,"106",Blackhorse Road - Overground,"Blackhorse Road, London",E17 6ND,,London Overground Limited Station,Operational asset,OTH,,,,535796,189387
Tower Hamlets,"107",BLACKWALL - DLR,"Aspen Way, London",E14 9QE,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538398,180664
City of Westminster,"109",BOND STREET,"Oxford Street, London",W1K 5HJ,,London Underground Limited Station,Operational asset,FH,,,,528516,181062
Southwark,"111",BOROUGH,"Borough High Street, London",SE1 1JX,,London Underground Limited Station,Operational asset,FH,,,,532412,179759
Hounslow,"113",BOSTON MANOR,"Boston Manor Road, Brentford",TW8 9LQ,,London Underground Limited Station,Operational asset,FH,,,,516391,178755
Haringey,"114",BOUNDS GREEN,"Bounds Green Road, London",N11 2EU,,London Underground Limited Station,Operational asset,FH,,,,529992,191479
Tower Hamlets,"116",BOW CHURCH - DLR,"Bow Road, London",E3 3EE,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537393,182829
Tower Hamlets,"119",BOW ROAD,"Bow Road, London",E3 4DH,,London Underground Limited Station,Operational asset,FH,,,,537115,182733
Barnet,"123",BRENT CROSS,"Highfield Avenue, London",NW11 9UA,,London Underground Limited Station,Operational asset,FH,,,,523896,187956
Barnet,"124",BRENT CROSS BUS STATION,"Brent Cross Shopping Centre, Prince Charles Drive, London",NW4 3RJ,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,523231,187814
Camden,"130",BRITISH MUSEUM (DISUSED),"High Holborn, London",WC2B 6AF,,London Underground Limited Disused Station,Operational asset,OTH,,,,530385,181514
Lambeth,"131",BRIXTON,"Brixton Road, London",SW9 8HW,,London Underground Limited Station,Operational asset,FH,,,,531070,175428
Tower Hamlets,"137",BROMLEY BY BOW,"Blackwall Tunnel Northern Approach, London",E3 3JJ,,London Underground Limited Station,Operational asset,FH,,,,538034,182532
Bromley,"139",BROMLEY NORTH,"Northside Road, Bromley",BR1 3LP,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,540412,169757
Kensington and Chelsea,"143",BROMPTON ROAD (DISUSED),"Brompton Road, London",SW7 2RW,,London Underground Limited Disused Station,Operational asset,OTH,,,,527215,179175
Brent,"144",Brondesbury - Overground,"Kilburn High Road, London ",NW6 7QB,,London Overground Limited Station,Operational asset,OTH,,,,524760,184467
Brent,"145",Brondesbury Park - Overground,"Brondesbury Park, London",NW6 6RP,,London Overground Limited Station,Operational asset,OTH,,,,524227,183953
Epping Forest,"149",BUCKHURST HILL,"Victoria Road, Buckhurst Hill",IG9 5ER,,London Underground Limited Station,Operational asset,FH,,,,541768,193957
Barnet,"150",BULL & BUSH (DISUSED),"Hampstead Way, London",NW11 7JA,,London Underground Limited Disused Station,Operational asset,OTH,,,,526076,187134
Barnet,"152",BURNT OAK,"Watling Avenue, Edgware, Middlesex",HA8 0LA,,London Underground Limited Station,Operational asset,FH,,,,520312,190749
Kensington and Chelsea,"157",CADOGAN PIER,"Chelsea Embankment, London",SW3 5HJ,,London River Services Limited Thames Pier,Operational asset,OTH,,,,527418,177586
Islington,"158",CALEDONIAN RD,"Caledonian Road, London",N7 9BA,,London Underground Limited Station,Operational asset,FH,,,,530569,184966
Islington,"159",Caledonian Road & Barnsbury - Overground,"Roman Way, London",N7 8XH,,London Overground Limited Station,Operational asset,OTH,,,,530765,184374
Camden,"162",Camden Road - Overground,"Camden Road, London",NW1 9LS,,London Overground Limited Station,Operational asset,OTH,,,,529171,184178
Camden,"163",CAMDEN TOWN,"Kentish Town Road, London",NW1 8NH,,London Underground Limited Station,Operational asset,FH,,,,528902,183920
Southwark,"165",CANADA WATER,"Deal Porter Way, Surrey Quays, London",SE16 7AJ,,London Underground Limited Station,Operational asset,FH,,,,535475,179472
Southwark,"166",CANADA WATER BUS STATION,"Surrey Quays Road, London",SE16 7AJ,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,535453,179489
Tower Hamlets,"167",CANARY WHARF - DLR,"The South Colonade, London",E14 5EA,,Docklands Light Railway Limited Station,Operational asset,LH,,,,537450,180322
Tower Hamlets,"168",CANARY WHARF,"Heron Quays Road, Canary Wharf, London",E14 5AJ,,London Underground Limited Station,Operational asset,FH,,,,537559,180158
Tower Hamlets,"169",CANARY WHARF PIER,"Westferry Circus, London",E14 8RR,,London River Services Limited Thames Pier,Operational asset,OTH,,,,536911,180319
Newham,"170",CANNING TOWN - DLR,"Silvertown Way, London",E16 1DN,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,539443,181354
Newham,"172",CANNING TOWN BUS STATION,"Silvertown Way, London",E16 1DN,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,539467,181395
City of London,"173",CANNON STREET,"Cannon Street, London",EC4N 6AP,,London Underground Limited Station,Operational asset,FH,,,,532591,180903
Islington,"175",Canonbury - Overground,"Wallace Road, London",N1 2PG,,London Overground Limited Station,Operational asset,OTH,,,,532384,185035
Harrow,"176",CANONS PARK,"Whitchurch Lane, Edgware, Middlesex",HA8 6QU,,London Underground Limited Station,Operational asset,FH,,,,518190,191264
Three Rivers,"177",Carpenders Park - Overground,"Station Appoach, Prestwick Road, Watford",WD19 7DT,,London Overground Limited Station,Operational asset,OTH,,,,511833,193398
Croydon,"187",CENTRALE - TRAM,"Tamworth Road, Croydon",CR0 1XT,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,532062,165783
Chiltern,"191",CHALFONT & LATIMER,"Station Approach, Little Chalfont, Amersham",HP7 9PR,,London Underground Limited Station,Operational asset,FH,,,,499649,197569
Camden,"193",CHALK FARM,"Adelaide Road, London",NW3 2BP,,London Underground Limited Station,Operational asset,FH,,,,528126,184421
City of London,"194",CHANCERY LANE,"High Holborn, London",WC1V 7PX,,London Underground Limited Station,Operational asset,OTH,,,,531116,181609
City of Westminster,"195",CHARING CROSS,"Trafalgar Square, London",WC2R 0QE,,London Underground Limited Station,Operational asset,OTH,,,,530234,180526
Hammersmith and Fulham,"202",CHELSEA HARBOUR PIER,"Harbour Avenue, London",SW10 0XD,,London River Services Limited Thames Pier,Operational asset,OTH,,,,526507,176582
Bromley,"204",CHELSFIELD,"Cudham Lane, Orpington",BR6 6BN,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,545519,163287
Chiltern,"207",CHESHAM,"Station Road, Chesham",HP5 1DH,,London Underground Limited Station,Operational asset,FH,,,,496066,201616
Epping Forest,"211",CHIGWELL,"Station Road, Chigwell, Essex",IG7 6NT,,London Underground Limited Station,Operational asset,FH,,,,543718,193050
Epping Forest,"212",CHINGFORD,"Sewardstone Road, Chingford, London",E4 7SA,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,537761,196071
Waltham Forest,"214",CHINGFORD BUS STATION,"Station Road, Chingford, London",E4 6AG,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,539231,194667
Ealing,"221",CHISWICK PARK,"Bollo Lane, London",W4 5ED,,London Underground Limited Station,Operational asset,FH,,,,520352,178692
Three Rivers,"223",CHORLEYWOOD,"Station Approach, Chorleywood, Rickmansworth",WD3 5ND,,London Underground Limited Station,Operational asset,FH,,,,502596,196092
Croydon,"224",CHURCH STREET - TRAM,"Church Street, Croydon",CR0 1RB,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,532037,165559
Islington,"225",CITY ROAD (DISUSED),"City Road, London",EC1V 2PW,,London Underground Limited Disused Station,Operational asset,OTH,,,,532049,182902
Lambeth,"229",CLAPHAM COMMON,"The Pavement, London",SW4 7AJ,,London Underground Limited Station,Operational asset,FH,,,,529428,175291
Lambeth,"232",CLAPHAM NORTH,"Clapham High Street, London",SW4 7TS,,London Underground Limited Station,Operational asset,FH,,,,530029,175653
Wandsworth,"234",CLAPHAM SOUTH,"Balham Hill, London",SW12 9DU,,London Underground Limited Station,Operational asset,FH,,,,528782,174259
Waltham Forest,"235",CLAPTON,"Leabridge Road, London",E10 7QL,,London Bus Services Limited Bus Premises,Operational asset,OTH,,,,535592,186714
Enfield,"241",COCKFOSTERS,"Bramley Road, London",EN4 0DZ,,London Underground Limited Station,Operational asset,FH,,,,528108,196393
Enfield,"242",COCKFOSTERS DEPOT,"Bramley Road, London",EN4 0AX,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,528782,196112
Barnet,"243",COLINDALE,"Colindale Avenue, London",NW9 5HR,,London Underground Limited Station,Operational asset,FH,,,,521305,189950
Merton,"246",COLLIERS WOOD,"Colliers Wood High Street, London",SW19 2HR,,London Underground Limited Station,Operational asset,FH,,,,526813,170368
Croydon,"248",COOMBE LANE - TRAM,"Coombe Lane, Croydon",CR0 5HQ,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,535160,164090
City of Westminster,"250",COVENT GARDEN,"39 Wellington Street, London",WC2E 8NS,,London Underground Limited Station,Operational asset,FH,,,,530265,181007
Tower Hamlets,"255",CROSSHARBOUR - DLR,"East Ferry Road, London",E14 3LH,,Docklands Light Railway Limited Station,Operational asset,LH,,,,537927,179309
Islington,"256",Crouch Hill - Overground,"Crouch Hill, London",N4 4BA,,London Overground Limited Station,Operational asset,OTH,,,,530590,187513
Three Rivers,"257",CROXLEY,"Watford Road, Rickmansworth",WD3 3DY,,London Underground Limited Station,Operational asset,FH,,,,507915,195405
Bromley,"263",CRYSTAL PALACE BUS STATION,"Crystal Palace Parade, London",SE19 1SZ,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,533760,170842
Newham,"265",CUSTOM HOUSE - DLR,"Victoria Dock Road, London",E16 1DR,,Docklands Light Railway Limited Station,Operational asset,FH,,,,540731,180925
Greenwich,"267",CUTTY SARK - DLR,"Greenwich Church Road, London",SE10 9BL,,Docklands Light Railway Limited Station,Operational asset,OTH,,,,538206,177733
Newham,"269",CYPRUS - DLR,"Royal Albert Way, London",E6 6NN,,Docklands Light Railway Limited Station,Operational asset,FH,,,,543331,180860
Barking and Dagenham,"272",DAGENHAM EAST,"North Rainham Road, Dagenham",RM10 8AA,,London Underground Limited Station,Operational asset,FH,,,,550284,185033
Barking and Dagenham,"274",DAGENHAM HEATHWAY,"Heathway, Dagenham",RM9 5AN,,London Underground Limited Station,Operational asset,FH,,,,549031,184719
Hackney,"276",Dalston Kingsland - Overground,"Kingsland High Street, London",E8 2JS,,London Overground Limited Station,Operational asset,OTH,,,,533528,185027
Epping Forest,"279",DEBDEN,"Chigwell Lane, Loughton, Essex",IG10 3TG,,London Underground Limited Station,Operational asset,FH,,,,544275,196133
Greenwich,"284",DEPTFORD BRIDGE - DLR,"Deptford Bridge, London",SE10 8ED,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537438,176892
Tower Hamlets,"287",DEVONS ROAD - DLR,"Devons Road, London",E3 3PJ,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537639,182257
Brent,"290",DOLLIS HILL,"Hamilton Road, London",NW2 5NB,,London Underground Limited Station,Operational asset,FH,,,,522207,185145
City of Westminster,"291",DOVER STREET (DISUSED),"Dover Street, London",W1S 4LB,,London Underground Limited Disused Station,Operational asset,FH,,,,529077,180418
City of Westminster,"293",DOWN STREET (DISUSED),"Down Street, London",W1J 7AS,,London Underground Limited Disused Station,Operational asset,FH,,,,528634,180039
Merton,"297",DUNDONALD ROAD - TRAM,"Dundonald Road, London",SW19 3RZ,,London Bus Services Limited Tram Stop,Operational asset,FH,,,,524727,170256
Ealing,"299",EALING BROADWAY,"The Broadway, London",W5 2NU,,London Underground Limited Station,Operational asset,FH,,,,517956,180929
Ealing,"302",EALING COMMON,"Uxbridge Road, London",W5 3NU,,London Underground Limited Station,Operational asset,FH,,,,518887,180418
Ealing,"303",EALING COMMON DEPOT,"Granville Gardens, London",W5 3PA,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,519168,179962
Kensington and Chelsea,"306",EARLS COURT,"Earl'S Court Road, London",SW7 2SX,,London Underground Limited Station,Operational asset,FH,,,,525509,178539
Hammersmith and Fulham,"309",EAST ACTON,"Erconwald Street, London",W12 0BP,,London Underground Limited Station,Operational asset,FH,,,,521697,181203
Croydon,"310",EAST CROYDON - TRAM,"Addiscombe Road, Croydon",CR0 1LF,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,532850,165703
Croydon,"311",EAST CROYDON BUS STATION,"Addiscombe Road, Croydon",CR9 5AF,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,532919,165713
Barnet,"314",EAST FINCHLEY,"High Road, London",N2 0GA,,London Underground Limited Station,Operational asset,FH,,,,527242,189204
Newham,"316",EAST HAM,"High Street North, London",E6 2JA,,London Underground Limited Station,Operational asset,FH,,,,542369,184227
Tower Hamlets,"319",EAST INDIA - DLR,"Blackwall Way, London",E14 2DU,,Docklands Light Railway Limited Station,Operational asset,FH,,,,538732,180831
Wandsworth,"321",EAST PUTNEY,"Upper Richmond Road, London",SW15 2SZ,,London Underground Limited Station,Operational asset,FH,,,,524387,174840
Hillingdon,"323",EASTCOTE,"Field End Road, Ruislip, Middlesex",HA4 9NJ,,London Underground Limited Station,Operational asset,FH,,,,511191,187627
Barnet,"326",EDGWARE,"Station Road, Edgware, Middlesex",HA8 7AW,,London Underground Limited Station,Operational asset,FH,,,,519537,191948
Barnet,"327",EDGWARE BUS STATION,"Station Road, Edgware, Middlesex",HA8 7AW,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,519559,191863
City of Westminster,"329",EDGWARE ROAD (BAKERLOO),"Edgware Road, London",W2 1DY,,London Underground Limited Station,Operational asset,FH,,,,527055,181735
City of Westminster,"330","EDGWARE ROAD (CIRCLE, DISTRICT, H & C)","Chapel Street, London",NW1 5BP,,London Underground Limited Station,Operational asset,FH,,,,527227,181710
City of Westminster,"331",EDGWARE ROAD SIDINGS,"Chapel Street, London",NW1 5RJ,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,527289,181720
Barnet,"332",EDGWARE SIDINGS,"Station Road, Edgware, Middlesex",HA8 9JQ,,London Underground Limited Depot/Sidings,Operational asset,FH,,,,519841,191745
Southwark,"339",ELEPHANT& CASTLE,"London Road, London",SE1 6LW,,London Underground Limited Station,Operational asset,FH,,,,531940,179144
Havering,"340",ELM PARK,"The Broadway, Hornchurch, Essex",RM12 4RW,,London Underground Limited Station,Operational asset,FH,,,,552574,185734
Bromley,"341",ELMERS END - TRAM,"Elmers End Road, Beckenham",BR3 4EJ,,London Bus Services Limited Tram Stop,Operational asset,OTH,,,,535772,168372
Greenwich,"345",ELTHAM BUS STATION,"Well Hall Road, London",SE9 6SL,,London Bus Services Limited Bus Premises,Operational asset,FH,,,,542670,174914
Lewisham,"348",ELVERSON ROAD - DLR,"Elverson Road, London",SE8 4JN,,Docklands Light Railway Limited Station,Operational asset,FH,,,,537877,176280
City of Westminster,"349",EMBANKMENT,"Villiers Street, London",WC2N 6NS,,London Underground Limited Station,Operational asset,OTH,,,,530406,180380
City of Westminster,"350",EMBANKMENT PIER,"Victoria Embankment, London",WC2N 6NU,,London River Services Limited Thames Pier,Operational asset,LH,,,,530484,180376
Enfield,"352",ENFIELD,"Church Street, Enfield",EN2 6PH,,London Bus Services Limited Bus Premises,Operational asset,LH,,,,532485,196630